Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Бабин Александр Романович,Красноярский край,11,100,100,100,100,100,100,100,100,800.0
Видяев Денис,Москва,11,100,100,100,100,100,100,100,100,800.0
Дубинин Василий Витальевич,Калининградская область,11,100,100,100,100,100,100,100,100,800.0
Егоров Антон Юрьевич,Москва,9,100,100,100,100,100,100,100,100,800.0
Жидков Артем,Москва,11,100,100,100,100,100,100,100,100,800.0
Каримов Ренат,Татарстан,9,100,100,100,100,100,100,100,100,800.0
Кирьянов Григорий Алексеевич,Санкт-Петербург,11,100,100,100,100,100,100,100,100,800.0
Кирюхов Андрей,Нижегородская область,11,100,100,100,100,100,100,100,100,800.0
Клищ Данил Павлович,Челябинская область,11,100,100,100,100,100,100,100,100,800.0
Кудряшов Кирилл Сергеевич,Ивановская область,11,100,100,100,100,100,100,100,100,800.0
Лепешов Всеволод Евгеньевич,Москва,11,100,100,100,100,100,100,100,100,800.0
Михненко Алексей Андреевич,Москва,11,100,100,100,100,100,100,100,100,800.0
Некрасов-1 Александр Павлович,Москва,11,100,100,100,100,100,100,100,100,800.0
Пискарев Иван Викторович,Москва,9,100,100,100,100,100,100,100,100,800.0
Родионов Валерий,Татарстан,10,100,100,100,100,100,100,100,100,800.0
Ромашов Федор Викторович,Москва,11,100,100,100,100,100,100,100,100,800.0
Росин Антон Михайлович,Москва,11,100,100,100,100,100,100,100,100,800.0
Степанов Антон Александрович,Москва,10,100,100,100,100,100,100,100,100,800.0
Черный Антон Леонидович,Москва,10,100,100,100,100,100,100,100,100,800.0
Данилевич Леонид Юрьевич,Санкт-Петербург,11,100,100,100,100,100,100,100,86,786.0
Душенков Сергей Сергеевич,Москва,9,100,100,100,100,100,100,100,86,786.0
Федоров Юрий Владимирович,Москва,11,100,100,80,100,100,100,100,100,780.0
Горбунов Иван Игоревич,Москва,11,100,100,85,100,100,100,100,86,771.0
Вольнов Сергей Арсеньевич,Московская область,11,100,100,100,62,100,100,100,100,762.0
Добрынин Иван Ильич,Сириус,11,100,100,100,62,100,100,100,100,762.0
Харисов Булат,Татарстан,11,100,100,100,62,100,100,100,100,762.0
Чернов Тимофей,Москва,10,100,100,100,62,100,100,100,100,762.0
Кондаков Илья,Москва,10,100,100,50,100,100,100,100,100,750.0
Болгов Михаил Николаевич,Москва,11,100,100,100,62,100,100,100,86,748.0
Герасиков Владимир Евгеньевич,Челябинская область,9,100,100,100,62,100,100,100,86,748.0
Авдеенко Игорь Александрович,Ивановская область,11,100,100,100,100,100,100,100,47,747.0
Баргатин Владислав Юрьевич,Москва,11,100,100,100,100,100,100,100,47,747.0
Бурков Илья,Москва,10,100,100,100,100,100,100,100,47,747.0
Голубев Владимир Александрович,Республика Мордовия,10,100,100,100,100,100,100,100,47,747.0
Дацковский Алексей Сергеевич,Москва,11,100,100,100,100,100,100,100,47,747.0
Климчук Александр,Москва,10,100,100,100,100,100,100,100,47,747.0
Косов Михаил Александрович,Нижегородская область,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,47.0,747.0
Кулешов Макар Всеволодович,Москва,11,100,100,100,100,100,100,100,47,747.0
Кутузов А. В.,Екатеринбург,10,100,100,100,100,100,100,100,47,747.0
Лучкин Вячеслав Александрович,Сириус,11,100,100,100,100,100,100,100,47,747.0
Писаренко Григорий Алексеевич,Республика Башкортостан,11,100,100,100,100,100,100,100,47,747.0
Порай Екатерина,Москва,11,100,100,100,100,100,100,100,47,747.0
Ральников Павел Андреевич,Челябинская область,11,100,100,100,100,100,100,100,47,747.0
Хрущев Вячеслав Сергеевич,Москва,11,100,100,100,100,100,100,100,47,747.0
Загиров Рузиль,Татарстан,11,100,100,100,46,100,100,100,100,746.0
Куликовский Дмитрий,Республика Мордовия,10,100,100,100,46,100,100,100,100,746.0
Поликарпов Андрей Валентинович,Москва,11,100,100,100,46,100,100,100,100,746.0
Нехорошков Георгий Сергеевич,Тюменская область,11,100,100,100,100,100,100,100,37,737.0
Цой Андрей Дмитриевич,Новосибирская область,9,100,100,100,100,100,100,100,37,737.0
Здержиков Николай Игоревич,Оренбург,11,100,100,90,46,100,100,100,100,736.0
Аверенков Владимир Михайлович,Сириус,11,100,100,100,100,100,100,100,33,733.0
Галатенко Дмитрий Владимирович,Москва,11,100,100,100,100,100,100,100,33,733.0
Кузаков Дмитрий Николаевич,Иркутская область,11,100,100,100,100,100,100,100,33,733.0
Луценко Антон,Москва,11,100,100,100,100,100,100,100,33,733.0
Сиренева Алиса Александровна,Москва,11,100,100,100,100,100,100,100,33,733.0
Шумилин Антон Александрович,Москва,11,100,100,100,100,100,100,100,33,733.0
Базилевич Григорий Александрович,Пермский край,11,100,100,100,62,100,63,100,100,725.0
Лясковский Александр Павлович,Челябинская область,11,100,100,100,62,100,63,100,100,725.0
Лазарев Никита Сергеевич,Москва,11,100,100,100,100,100,100,100,23,723.0
Степанов Артём Сергеевич,Екатеринбург,10,100,100,100,100,100,100,100,23,723.0
Степанов Николай Юрьевич,Санкт-Петербург,11,100,100,100,100,100,100,100,23,723.0
Грекова Дарья Сергеевна,Москва,9,100,100,100,33,100,100,100,86,719.0
Андрианов Илиан Александрович,Москва,11,100,100,100,100,100,63,100,47,710.0
Лизюра Дмитрий Алексеевич,Москва,11,100,100,100,100,100,63,100,47,710.0
Минаев Михаил Сергеевич,Ленинградская область,11,100,100,100,100,100,63,100,47,710.0
Павлов Игорь Николаевич,Московская область,11,100,100,100,100,100,63,100,47,710.0
Провоторин Лев,Тульская область,11,100,100,100,100,100,63,100,47,710.0
Шестаков Владимир Павлович,Тюменская область,11,100,100,100,100,100,63,100,47,710.0
Асадуллин Айдар,Татарстан,11,100,100,100,62,100,100,100,47,709.0
Березин Даниил Алексеевич,Сириус,11,100,100,100,62,100,100,100,47,709.0
Евстигнеев Георгий,Москва,10,100,100,100,62,100,100,100,47,709.0
Завьялов Гордей Константинович,Москва,11,100,100,100,62,100,100,100,47,709.0
Миннибаев Карим,Татарстан,11,100,100,100,62,100,100,100,47,709.0
Нагибин Всеволод Владимирович,Новосибирская область,11,100,100,100,62,100,100,100,47,709.0
Савватеев Михаил Алексеевич,Москва,11,100,100,100,62,100,100,100,47,709.0
Сафиуллин Азат,Татарстан,10,100,100,100,62,100,100,100,47,709.0
Червов Никита Романович,Московская область,11,100,100,100,62,100,100,100,47,709.0
Янько Кирилл Александрович,Москва,11,100,100,100,62,100,100,100,47,709.0
Иванов Игорь,Москва,11,100,100,100,100,100,100,100,0,700.0
Устименко Глеб Витальевич,Москва,9,100,100,100,100,100,100,100,0,700.0
Воротников Игорь Олегович,Москва,11,100,100,100,100,100,63,100,33,696.0
Дергунов Дмитрий Игоревич,Москва,11,100,100,100,100,100,63,100,33,696.0
Щербонос Максим Борисович,Москва,11,100,100,100,100,100,63,100,33,696.0
Андрусов Никита Андреевич,Москва,11,100,100,100,62,100,100,100,33,695.0
Орлов Никита Алексеевич,Москва,11,100,100,100,62,100,100,100,33,695.0
Пугачев Дмитрий Витальевич,Москва,10,100,100,85,100,100,63,100,47,695.0
Исмаилов Абдуламин,Москва,11,100,100,60,100,100,100,100,33,693.0
Кнышев Глеб Викторович,Сириус,11,100,100,100,46,100,100,100,47,693.0
Кривощеков Виктор Антонович,Екатеринбург,10,100,100,100,46,100,100,100,47,693.0
Лосев Пётр Валерьевич,Москва,9,100,100,100,46,100,100,100,47,693.0
Пахомов Евгений Евгеньевич,Москва,10,100,100,100,46,100,100,100,47,693.0
Постнов Иван,Москва,10,100,100,100,46,100,100,100,47,693.0
Васильев Алексей,Москва,10,100,100,100,100,100,42,100,47,689.0
Ганичев Василий Игоревич,Москва,11,100,100,100,100,100,100,66,23,689.0
Кондрашин Михаил Юрьевич,Липецк,11,100,100,40,100,100,100,100,47,687.0
Кузьмин Даниил,Татарстан,11,100,100,50,100,100,36,100,100,686.0
Мартынов Антон Максимович,Санкт-Петербург,9,100,100,100,100,100,63,100,23,686.0
Громак Дмитрий Алексеевич,Москва,10,100,100,100,62,100,100,100,23,685.0
Зайцев Михаил,Москва,11,100,100,100,100,100,63,100,22,685.0
Подворный Иван,Москва,10,100,100,90,62,100,100,100,33,685.0
Костылев Глеб Олегович,Челябинская область,10,100,100,75,62,100,100,100,47,684.0
Резниченко Александр Дмитриевич,Екатеринбург,10,100,100,75,62,100,100,100,47,684.0
Кондрашов Тимофей Юрьевич,Тюменская область,11,100,100,100,46,100,100,100,37,683.0
Бисярина Екатерина Евгеньевна,Челябинская область,11,100,100,100,46,100,100,100,33,679.0
Лобанов Максим Павлович,Московская область,10,100,100,100,46,100,100,100,33,679.0
Сидоров Владислав Олегович,Московская область,11,100,100,100,46,100,100,100,33,679.0
Сиомаш Иван,Москва,10,100,100,100,46,100,100,100,33,679.0
Сергиенко Дмитрий Александрович,Москва,10,100,100,100,62,100,100,69,47,678.0
Новиков Владимир Алексеевич,Москва,11,100,100,15,62,100,100,100,100,677.0
Синицына Владислава Владиславовна,Красноярский край,11,100,100,95,46,100,100,100,33,674.0
Трохачев Андрей Вадимович,Москва,11,100,100,80,46,100,100,100,47,673.0
Клигунов Кирилл,Москва,10,100,100,60,46,100,100,66,100,672.0
Молодцов Филипп Игоревич,Москва,11,100,100,100,62,100,63,100,47,672.0
Фесенко Роман Владимирович,Новосибирская область,11,100,100,100,46,100,100,100,23,669.0
Боханов Данила Александрович,Москва,11,100,100,75,46,100,100,100,47,668.0
Матюпатенко Максим Кириллович,Москва,9,100,100,75,46,100,100,100,47,668.0
Сосунов Дмитрий Анатольевич,Екатеринбург,10,100,100,45,100,100,100,100,23,668.0
Абдуллин Гимран,Татарстан,9,100,100,20,100,100,100,100,47,667.0
Шевнин Даниил,Ставропольский край,10,100,100,95,62,100,63,100,47,667.0
Ваньян Макар Игоревич,Московская область,11,100,100,85,46,100,100,100,33,664.0
Глазков Владислав,Москва,10,100,100,70,46,100,100,100,47,663.0
Никулин Павел Андреевич,Москва,11,100,100,100,46,100,100,66,47,659.0
Бельковец Григорий,Сириус,11,100,100,100,62,100,63,100,33,658.0
Жар Константин Дмитриевич,Самара,11,?,?,?,?,?,?,?,?,658.0
Лахтин А. А.,Екатеринбург,10,100,100,25,100,100,100,100,33,658.0
Ефимов Никита Андреевич,Челябинская область,11,100,100,100,46,100,63,100,47,656.0
Зорин Кирилл Сергеевич,Москва,11,100,100,100,46,100,63,100,47,656.0
Савцев Павел,Москва,11,100,100,100,46,100,63,100,47,656.0
Почепцов Игорь,Москва,11,100,100,100,46,100,100,100,8,654.0
Круглов Андрей,Москва,11,100,100,75,13,100,63,100,100,651.0
Вильданов Руслан,Татарстан,10,100,100,100,100,100,63,86,,649.0
Хо Данг Зунг,Москва,9,100,100,100,46,100,100,69,33,648.0
Михайлов Леонид Максимович,Санкт-Петербург,10,100,67,100,46,100,100,100,33,646.0
Овчаров Иван Евгеньевич,Пермский край,9,100,100,100,62,100,100,69,15,646.0
Солунов Данила,Москва,10,100,100,100,13,100,100,100,33,646.0
Тунев Андрей Витальевич,Пермский край,9,100,100,50,100,100,63,100,33,646.0
Кожевников Александр,Москва,11,100,100,100,46,100,100,66,33,645.0
Яременко Андрей Дмитриевич,Санкт-Петербург,11,100,100,100,62,100,100,66,15,643.0
Водолеев Никита Алексеевич,Челябинская область,11,100,100,100,46,100,63,100,33,642.0
Гришечкин Павел Аверьянович,Челябинская область,11,100,100,100,46,100,63,100,33,642.0
Пупков Кирилл Вадимович,Сириус,11,100,100,100,46,100,63,100,33,642.0
Смирнов Илья,Ярославская область,9,100,100,100,46,100,63,100,33,642.0
Кайгородов Максим Николаевич,Москва,11,100,100,85,46,100,63,100,47,641.0
Лебедев Данил Антонович,Челябинская область,11,100,100,95,13,100,100,100,33,641.0
Ткемаладзе Илья,Москва,11,100,100,60,46,100,100,100,33,639.0
Трапезников Роман,Татарстан,10,100,100,100,62,100,63,13,100,638.0
Борисов Артём Денисович,Москва,11,100,100,100,13,100,100,100,23,636.0
Зибницкий Никита Владимирович,Челябинская область,10,100,100,75,62,100,100,66,33,636.0
Гончаров Михаил Иванович,Сириус,11,100,100,100,46,100,100,66,23,635.0
Кузнецов Никифор Никитич,Москва,10,100,100,25,62,100,100,100,47,634.0
Коптев Дмитрий,Москва,10,100,100,100,46,100,63,100,23,632.0
Нарижный Михаил Алексеевич,Челябинская область,11,100,100,85,0,100,100,100,47,632.0
Носачев Антон Александрович,Ижевск,11,100,100,35,46,100,100,100,47,628.0
Козлов Максим,Москва,10,100,100,65,46,100,100,69,47,627.0
Плюснин Антон,Новосибирская область,10,100,100,85,46,100,63,100,33,627.0
Писарев Егор,Москва,9,100,100,100,100,100,27,66,33,626.0
Сапрыкин Максим,Челябинская область,11,100,100,15,100,100,63,100,47,625.0
Чистяков Александр Вадимович,Москва,10,100,100,90,46,100,42,100,47,625.0
Афонькин Павел Вячеславович,Москва,11,100,100,15,62,100,100,100,47,624.0
Хоссейн Екатерина,Москва,10,100,100,15,46,100,63,100,100,624.0
Салыгин Егор Алексеевич,Москва,9,100,100,100,46,100,63,66,47,622.0
Кузнецов Андрей Дмитриевич,Липецк,11,100,100,85,46,100,42,100,47,620.0
Рысков Максим Игоревич,Санкт-Петербург,10,100,100,5,13,100,100,100,100,618.0
Сафин Артём Рашитович,Республика Башкортостан,11,100,100,75,33,100,63,100,47,618.0
Грибенник Виталий Витальевич,Москва,11,100,100,100,13,100,100,100,0,613.0
Смирнов Даниил,Москва,11,100,100,20,46,100,100,100,47,613.0
Еремина Ксения Дмитриевна,Саратовская область,10,100,100,100,62,100,27,100,23,612.0
Лукачик Владислав Николаевич,Челябинская область,11,100,100,70,46,100,63,100,33,612.0
Некрасов-2 Александр Павлович,Москва,11,100,100,100,46,100,63,66,37,612.0
Беляев Даниил,Москва,9,100,100,100,62,100,27,100,22,611.0
Агафонов Артем,Томская область,10,100,100,85,62,100,63,66,33,609.0
Кузьмин Василий Андреевич,Москва,11,100,100,100,46,100,63,100,0,609.0
Афанасьев Игорь Сергеевич,Москва,11,100,100,15,46,100,100,100,47,608.0
Романенко Виктор Игоревич,Москва,11,100,100,100,46,100,27,100,33,606.0
Шулятьев Артём,Москва,11,100,100,100,62,100,42,69,33,606.0
Абатуров Артём Сергеевич,Екатеринбург,10,100,100,10,46,100,100,100,47,603.0
Жук Роман,Москва,10,100,100,100,0,100,100,100,0,600.0
Ремпель Дмитрий Алексеевич,Санкт-Петербург,10,100,100,75,46,100,63,69,47,600.0
Ижицкий Тимофей Михайлович,Севастополь,9,100,100,25,46,100,27,100,100,598.0
Маланьин Антон,Москва,10,100,100,75,46,100,63,66,47,597.0
Ожегов Леонид Александрович,Пермский край,9,100,100,15,100,100,100,66,15,596.0
Шатохин Федор Вадимович,Москва,9,100,100,100,46,100,27,100,23,596.0
Степаненко Александр Олегович,Челябинская область,10,100,100,45,46,100,100,66,37,594.0
Рассказкин Александр Дмитриевич,Саратовская область,10,100,100,100,46,100,63,66,15,590.0
Уткин Евгений Денисович,Саратовская область,9,100,100,60,46,100,100,69,15,590.0
Денисьев Илья Денисович,Москва,11,100,100,100,62,100,27,100,0,589.0
Канухин Александр Евгеньевич,Москва,10,100,100,75,62,100,63,66,23,589.0
Перов Платон Викторович,Калужская область,11,100,100,10,46,100,100,100,33,589.0
Белецкий Иван Александрович,Московская область,10,100,42,100,46,100,63,100,37,588.0
Зарипов Вадим,Москва,11,100,100,75,46,100,100,66,0,587.0
Лобода Антон Сергеевич,Адыгея,11,100,100,15,39,100,100,100,33,587.0
Калмыков Алексей Алексеевич,Челябинская область,11,100,100,20,33,100,100,100,33,586.0
Краснов Илья Витальевич,Москва,9,100,100,90,46,100,27,100,23,586.0
Сотников Даниил Сергеевич,Москва,11,100,100,75,46,100,42,100,22,585.0
Абишев Виктор Александрович,Москва,11,100,100,75,33,100,42,100,33,583.0
Васюк Денис Русланович,Москва,11,100,100,100,62,100,36,69,15,582.0
Глушенкова Таисия Николаевна,Москва,10,100,100,20,46,100,100,69,47,582.0
Лахтин Дмитрий Александрович,Екатеринбург,11,100,100,85,62,100,100,0,33,580.0
Масальский Леонид Станиславович,Челябинская область,11,100,100,30,46,100,100,69,33,578.0
Смирнов А. П.,Екатеринбург,11,100,67,55,46,100,63,100,47,578.0
Смирнов Фёдор Ильич,Екатеринбург,11,100,100,75,46,100,100,24,33,578.0
Шкулева Ксения,Москва,9,100,100,5,62,100,42,69,100,578.0
Махлин Мирон Юрьевич,Москва,10,100,100,15,62,100,100,66,33,576.0
Насретдинов Амир Алмазович,Москва,9,100,67,100,46,100,63,100,0,576.0
Шиндов Даниил Артёмович,Москва,11,100,100,20,46,100,63,100,47,576.0
Зимин Даниил,Татарстан,11,100,100,70,46,100,63,69,25,573.0
Жиганов Владислав Александрович,Екатеринбург,9,100,100,30,46,100,63,100,33,572.0
Мутаева Олеся,Москва,11,100,100,100,46,100,27,66,33,572.0
Важенин Юрий Алексеевич,Москва,10,100,100,15,46,100,63,100,47,571.0
Тамьяров Илья,Татарстан,11,100,100,65,46,100,27,100,33,571.0
Селезнев Д. А.,Екатеринбург,11,100,100,95,13,100,63,66,33,570.0
Широковских Александр Сергеевич,Московская область,10,100,67,10,46,100,100,100,47,570.0
Шишин Кирилл Александрович,Ярославская область,11,100,100,25,46,100,100,66,33,570.0
Николаева Екатерина Алексеевна,Сириус,11,100,100,10,46,100,100,66,47,569.0
Хамзин Рамиль,Татарстан,10,100,100,100,13,100,,69,86,568.0
Клигунов Илья,Москва,10,100,100,100,46,100,63,25,33,567.0
Гордеев Александр Сергеевич,Ставропольский край,11,100,100,75,0,100,100,66,25,566.0
Часовских Иван Михайлович,Сириус,9,100,100,20,13,100,100,100,33,566.0
Гогричиани Константин,Москва,11,100,100,70,33,100,27,100,33,563.0
Поливин Никита,Татарстан,10,100,100,5,62,100,63,100,33,563.0
Понкратов Александр,Москва,10,100,100,75,46,100,27,100,15,563.0
Синицын Максим,Москва,10,100,100,30,,100,100,100,33,563.0
Городнов Богдан Евгеньевич,Санкт-Петербург,11,100,100,100,46,100,27,66,23,562.0
Захаров Иван,Москва,11,100,100,100,46,100,27,66,23,562.0
Новиков Тимофей Дмитриевич,Москва,11,100,100,100,46,100,27,66,23,562.0
Павлов Андрей Максимович,Оренбург,9,100,100,100,46,100,63,20,33,562.0
Парников Василий Васильевич,Республика Саха (Якутия),11,100,67,100,46,100,63,71,15,562.0
Белоусько Константин Александрович,Ростовская область,9,100,100,15,46,100,100,100,0,561.0
Бенца Даниил,Москва,10,100,100,5,46,100,63,100,47,561.0
Карпеев Фёдор,Москва,11,100,100,100,46,100,42,66,7,561.0
Паркина Ульяна Романовна,Московская область,10,100,67,15,46,100,100,100,33,561.0
Юхневич Егор Владимирович,Краснодарский край,11,100,100,5,46,100,63,100,47,561.0
Парнюков Даниил Дмитриевич,Санкт-Петербург,10,100,100,15,46,100,100,66,33,560.0
Матвеев А. Д.,Екатеринбург,11,100,100,45,62,100,63,74,15,559.0
Чекардов Михаил,Татарстан,10,100,100,90,33,100,42,69,25,559.0
Горбунов Александр Евгеньевич,Москва,11,100,100,15,33,100,63,100,47,558.0
Виноградов Илья Сергеевич,Вологодская область,10,100,100,15,46,100,63,100,33,557.0
Голов Андрей Евгеньевич,Республика Мордовия,10,100,100,15,46,100,63,100,33,557.0
Деревягин Александр Алексеевич,Екатеринбург,11,100,100,35,62,100,27,100,33,557.0
Лебедев Кирилл Юрьевич,Республика Мордовия,11,100,100,15,46,100,63,100,33,557.0
Семенюк Ярослав Алексеевич,Москва,9,100,100,15,46,100,63,100,33,557.0
Сильвестров Василий Алексеевич,Москва,10,100,100,15,46,100,63,100,33,557.0
Зиганшин Эмир,Татарстан,11,100,100,5,62,100,42,100,47,556.0
Анохин Георгий,Рязанская область,11,100,100,80,46,100,63,66,0,555.0
Гуков Артём,Москва,11,100,100,20,62,100,50,100,23,555.0
Заварин Александр Сергеевич,Москва,10,100,67,100,33,100,63,66,25,554.0
Гуков Артём Евгеньевич,Москва,11,100,100,20,62,100,48,100,23,553.0
Казенин Владимир Юрьевич,Новгородская область,10,100,100,90,33,100,63,66,0,552.0
Лупильцев Георгий Андреевич,Москва,10,100,100,20,46,100,63,100,23,552.0
Маляровский Степан Александрович,Москва,10,100,100,10,46,100,63,100,33,552.0
Редько Григорий Алексеевич,Москва,9,100,100,90,33,100,100,13,15,551.0
Мансурова Алина Айратовна,Московская область,10,100,100,15,46,100,42,100,47,550.0
Григорьянц Даниль,Татарстан,10,100,100,100,46,100,42,13,47,548.0
Доценко Владислав,Москва,11,100,62,100,46,100,14,100,25,547.0
Россохин Александр,Нижегородская область,11,100,100,100,46,100,63,13,25,547.0
Алексеев Станислав,Москва,10,100,100,15,46,100,100,77,8,546.0
Прусакова Виктория,Ярославская область,10,100,100,100,,100,100,13,33,546.0
Сушин Александр Сергеевич,Московская область,10,100,100,25,46,100,42,100,33,546.0
Тернопол Леонид,Ярославская область,11,100,100,90,13,100,42,100,0,545.0
Асташкин Фёдор,Москва,11,100,100,20,46,100,63,100,15,544.0
Хромов Адам Евгеньевич,Липецк,10,100,100,40,46,100,42,69,47,544.0
Лямзин Александр,Москва,9,100,100,0,33,100,63,100,47,543.0
Волгин Максим,Нижегородская область,11,100,100,100,62,100,63,17,,542.0
Дрожецкий Ян Алексеевич,Москва,9,100,100,,46,100,63,100,33,542.0
Низамов Айнур,Татарстан,11,100,100,5,62,100,42,100,33,542.0
Туисов Егор Михайлович,Екатеринбург,10,100,100,80,33,100,63,66,0,542.0
Коптилин Ратибор Ильич,Новосибирская область,9,100,100,100,13,100,27,100,0,540.0
Аверин Вадим,Москва,10,100,100,100,46,100,27,66,0,539.0
Алексеев Артём,Москва,9,100,100,5,46,100,63,100,25,539.0
Ковалев Матвей Алексеевич,Вологодская область,11,100,100,100,46,100,27,66,,539.0
Горохов Дмитрий Александрович,Москва,10,100,100,10,62,100,100,66,0,538.0
Брежнев Артём Евгеньевич,Краснодарский край,11,100,100,15,46,100,63,66,47,537.0
Коновалов Кирилл Андреевич,Санкт-Петербург,11,100,100,80,13,100,63,66,15,537.0
Насретдинов Тимур,Республика Башкортостан,11,100,100,100,46,100,63,13,15,537.0
Горский Кирилл Денисович,Ленинградская область,10,100,100,100,13,100,27,66,29,535.0
Ныйкин Антон Игоревич,Ульяновская область,9,100,47,100,46,100,42,66,33,534.0
Даминов Камиль Рамзилевич,Республика Башкортостан,9,100,100,25,46,100,27,100,33,531.0
Масалимов Илья,Республика Башкортостан,11,100,100,15,46,100,63,100,7,531.0
Борцов Евгений Олегович,Удмуртская Республика,10,100,100,35,33,100,63,66,33,530.0
Глотов Алексей,Москва,11,100,100,100,0,100,63,66,0,529.0
Ларин Илья Александрович,Москва,10,100,100,,33,100,63,100,33,529.0
Поярков Андрей Алексеевич,Вологодская область,9,100,100,40,33,100,42,66,47,528.0
Губарев Александр,Москва,10,100,100,5,46,100,63,66,47,527.0
Шевченко Егор,Курская область,11,100.0,100.0,15.0,46.0,100.0,100.0,66.0,0.0,527.0
Безруков Егор,Республика Башкортостан,11,100,100,80,46,100,0,,100,526.0
Волков Михаил,Москва,9,100,100,15,46,100,63,69,33,526.0
Крылыков Максим,Москва,9,100,100,5,46,100,42,100,33,526.0
Пакканен Мария,Татарстан,10,100,100,15,46,100,63,69,33,526.0
Степашин Егор,Москва,11,100,100,5,46,100,42,100,33,526.0
Ахметшин Александр,Москва,11,100,100,70,13,100,42,66,33,524.0
Кожевников Антон Андреевич,Ростовская область,10,100,100,25,33,100,100,66,0,524.0
Попов Владимир Александрович,Липецкий,11,100,100,85,46,100,27,51,15,524.0
Дмитриев Владислав,Москва,11,100,100,5,46,100,100,25,47,523.0
Зорин Дмитрий Александрович,Ижевск,11,100,100,15,46,100,63,66,33,523.0
Ларин Сергей Романович,Екатеринбург,10,100,100,20,62,100,42,66,33,523.0
Дубко Максим,Москва,9,100,100,35,0,100,100,66,21,522.0
Иванов Илья Егорович,Москва,11,100,100,65,29,100,27,100,,521.0
Ильин Павел,Тульская область,11,100,100,10,46,100,63,69,33,521.0
Ванков Илья Алексеевич,Московская область,11,100,67,80,46,100,27,100,,520.0
Воронин Григорий Алексеевич,Московская область,10,100,100,15,46,100,100,25,33,519.0
Сафронов Александр,Екатеринбург,10,100,100,65,46,100,42,66,0,519.0
Гребень Никита Олегович,Санкт-Петербург,10,100,100,20,46,100,63,66,23,518.0
Беспалов Александр Михайлович,Сириус,11,100,100,90,46,100,15,66,,517.0
Бугрышев М. А.,Екатеринбург,9,100,100,40,46,100,27,66,37,516.0
Первутинский Роман,Москва,10,100,100,100,13,100,27,69,7,516.0
Федоров Николай Андреевич,Москва,10,100,100,15,46,100,63,69,23,516.0
Чирятьев Алексей Евгеньевич,Тюменская область,11,100,100,100,0,100,42,66,8,516.0
Куликов Арсений Константинович,Санкт-Петербург,11,100,0,100,,100,100,100,15,515.0
Долгих Иван Дмитриевич,Москва,11,100,100,0,33,100,100,66,15,514.0
Ратков Виктор Андреевич,Санкт-Петербург,11,100,100,75,46,100,27,66,0,514.0
Филатов Юрий Александрович,Ставропольский край,11,100,100,15,46,100,100,20,33,514.0
Хлытчиев Арсений,Краснодарский край,11,100,100,10,62,100,27,100,15,514.0
Ярошевич Михаил Василевич,Москва,11,100,62,95,0,100,42,100,15,514.0
Деларю Дмитрий,Волгоградская область,11,100,100,5,46,100,63,66,33,513.0
Логинов Илья Константинович,Новосибирская область,10,100,100,5,46,100,63,66,33,513.0
Трусов Дмитрий Сергеевич,Москва,9,100,100,0,,100,100,66,47,513.0
Ширкалина Дарья Игоревна,Иркутская область,11,100,100,100,13,100,27,66,7,513.0
Хлытчиев Арсений Денисович,Краснодар,11,100,100,10,62,100,25,100,15,512.0
Иванов Андрей Иванович,Тюменская область,11,100,100,0,33,100,63,100,15,511.0
Щуклинов Игорь Андреевич,Москва,11,100,100,0,0,100,63,100,47,510.0
Небабин Никита Романович,Пермский край,11,100,100,75,46,100,15,66,7,509.0
Рагулин Владимир,Москва,10,100,47,100,46,100,42,66,8,509.0
Титов Фёдор Александрович,Московская область,10,100,100,0,13,100,63,100,33,509.0
Уханов Александр,Москва,11,100,100,0,46,100,63,100,,509.0
Горбатюк Олег,Татарстан,11,100,100,5,33,70,100,100,0,508.0
Пан Артём Олегович,Екатеринбург,11,100,100,0,46,100,63,66,33,508.0
Петрова Маргарита,Республика Бурятия,10,100,100,45,0,100,63,100,,508.0
Евколиди Константин Дмитриевич,Ямало-Ненецкий автономный округ,11,100,100,40,46,100,63,25,33,507.0
Зуев Николай Константинович,Москва,10,100,100,60,46,100,27,66,7,506.0
Конык Егор Анатольевич,Ямало-Ненецкий автономный округ,10,100,100,25,46,100,63,25,47,506.0
Кузнецова Дарья,Москва,10,100,67,15,46,100,63,100,15,506.0
Новожилов Владимир,Москва,11,100,67,100,13,100,27,66,33,506.0
Галявиев Арслан,Татарстан,9,100,100,15,46,100,63,66,15,505.0
Зырянова Ольга Олеговна,Челябинская область,9,100,100,30,46,100,27,69,33,505.0
Каско Антон Дмитриевич,Ленинградская область,11,100,100,15,46,100,42,69,33,505.0
Коломийцев Даниил Вячеславович,Краснодарский край,11,100,100,15,46,100,27,69,47,504.0
Баранник Никита Павлович,Москва,11,100,100,5,46,100,27,100,25,503.0
Кудряшов Алексей Андреевич,Санкт-Петербург,9,100,100,15,46,100,42,66,33,502.0
Орехов Савва,Москва,10,100,100,15,46,100,42,66,33,502.0
Власов Дмитрий Вадимович,Санкт-Петербург,11,100,67,100,33,100,27,66,8,501.0
Остапенко Владислав Романович,Москва,11,100,100,15,46,100,63,69,8,501.0
Федоров Александр,Москва,11,100,67,10,46,100,63,100,15,501.0
Булкина Алина,Татарстан,11,100,100,15,62,100,42,66,15,500.0
