Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Абдуллин Гимран Маратович,Татарстан,9,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,800.0
Гнусов Александр Алексеевич,Сириус,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,800.0
Грекова Дарья Сергеевна,Москва,9,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,800.0
Жиганов Владислав Александрович,Свердловская область,8,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,800.0
Климчук Александр Александрович,Москва,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,800.0
Лосев Пётр Валерьевич,Москва,9,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,800.0
Мартынов Антон Максимович,Санкт-Петербург,8,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,800.0
Родионов Валерий Витальевич,Татарстан,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,800.0
Бурков Илья Андреевич,Москва,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,67.0,767.0
Васильев Алексей Леонидович,Москва,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,67.0,767.0
Каримов Ренат,Татарстан,10,100.0,100.0,100.0,100.0,100.0,100.0,100.0,67.0,767.0
Цой Андрей Дмитриевич,Новосибирская область,10,100.0,100.0,100.0,100.0,100.0,100.0,100.0,67.0,767.0
Чистяков Александр Вадимович,Сириус,11,100.0,100.0,100.0,80.0,100.0,100.0,100.0,67.0,747.0
Пискарев Иван Викторович,Москва,10,100.0,100.0,100.0,100.0,100.0,100.0,100.0,43.0,743.0
Степанов Антон Александрович,Москва,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,37.0,737.0
Агафонов Артём Александрович,Томская область,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,35.0,735.0
Кривощеков Виктор Антонович,Свердловская область,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,35.0,735.0
Пахомов Евгений Евгеньевич,Москва,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,35.0,735.0
Писарев Егор Дмитриевич,Москва,10,100.0,100.0,100.0,100.0,100.0,100.0,100.0,35.0,735.0
Кутузов Артем Викторович,Свердловская область,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,30.0,730.0
Устименко Глеб Витальевич,Москва,10,100.0,100.0,100.0,30.0,100.0,100.0,100.0,100.0,730.0
Плюснин Антон Алексеевич,Новосибирская область,11,100.0,100.0,100.0,75.0,100.0,100.0,100.0,54.0,729.0
Абатуров Артём Сергеевич,Свердловская область,11,100.0,100.0,100.0,80.0,100.0,100.0,100.0,45.0,725.0
Коптилин Ратибор Ильич,Новосибирская область,9,100.0,100.0,100.0,25.0,100.0,100.0,100.0,100.0,725.0
Возмилов Георгий Павлович,Москва,10,100.0,100.0,100.0,100.0,100.0,100.0,100.0,24.0,724.0
Евстигнеев Георгий Дмитриевич,Москва,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,22.0,722.0
Пугачев Дмитрий Витальевич,Сириус,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,22.0,722.0
Кожевников Антон Андреевич,Ростовская область,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,21.0,721.0
Шевнин Даниил,Ставропольский край,11,100.0,100.0,100.0,75.0,100.0,100.0,100.0,45.0,720.0
Кузнецов Степан Андреевич,Сириус,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,54.0,714.0
Герасиков Владимир Евгеньевич,Челябинская область,10,100.0,100.0,100.0,100.0,100.0,100.0,100.0,11.0,711.0
Иголкин Прохор Александрович,Челябинская область,10,100.0,100.0,100.0,100.0,100.0,100.0,100.0,11.0,711.0
Матюпатенко Максим Кириллович,Москва,10,100.0,100.0,100.0,100.0,100.0,100.0,100.0,11.0,711.0
Шатохин Фёдор Вадимович,Москва,10,100.0,100.0,100.0,100.0,100.0,100.0,100.0,11.0,711.0
Беляев Даниил Александрович,Москва,10,100.0,100.0,100.0,100.0,100.0,100.0,55.0,54.0,709.0
Ремпель Дмитрий Алексеевич,Сириус,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Аверин Вадим Витальевич,Москва,11,100.0,100.0,100.0,80.0,100.0,100.0,100.0,24.0,704.0
Чернов Тимофей Ильич,Москва,11,100.0,100.0,100.0,100.0,100.0,80.0,100.0,24.0,704.0
Звездин Владимир Сергеевич,Челябинская область,8,100.0,100.0,100.0,100.0,100.0,100.0,55.0,45.0,700.0
Резниченко Александр Дмитриевич,Сириус,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,0.0,700.0
Кузнецов Никифор Никитич,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,80.0,54.0,694.0
Первутинский Роман Игоревич,Москва,11,100.0,100.0,100.0,100.0,100.0,100.0,70.0,22.0,692.0
Виноградов Илья Сергеевич,Вологодская область,11,100.0,100.0,100.0,100.0,100.0,80.0,100.0,11.0,691.0
Глазков Владислав Викторович,Москва,11,100.0,100.0,100.0,100.0,100.0,80.0,100.0,11.0,691.0
Степанов Артём Сергеевич,Свердловская область,11,100.0,100.0,100.0,80.0,100.0,100.0,100.0,11.0,691.0
Вильданов Руслан Юрьевич,Татарстан,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,30.0,690.0
Титов Фёдор Александрович,Сириус,11,100.0,100.0,100.0,65.0,100.0,100.0,100.0,24.0,689.0
Рагулин Владимир Владиславович,Сириус,11,100.0,100.0,100.0,65.0,100.0,100.0,100.0,22.0,687.0
Коптев Дмитрий Павлович,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,24.0,684.0
Зибницкий Никита Владимирович,Челябинская область,11,100.0,100.0,83.0,100.0,100.0,100.0,100.0,0.0,683.0
Ижицкий Тимофей Михайлович,Севастополь,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,22.0,682.0
Павлов Андрей Максимович,Оренбургская область,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,21.0,681.0
Редько Григорий Алексеевич,Москва,10,100.0,100.0,100.0,80.0,100.0,100.0,100.0,0.0,680.0
Овчаров Иван Евгеньевич,Московская область,10,100.0,100.0,100.0,65.0,100.0,100.0,100.0,13.0,678.0
Ларичев Прохор Олегович,Москва,11,100.0,100.0,100.0,55.0,100.0,100.0,100.0,22.0,677.0
Сергиенко Дмитрий Александрович,Сириус,11,100.0,100.0,67.0,65.0,100.0,100.0,100.0,45.0,677.0
Килин Андрей Александрович,Удмуртская Республика,11,100.0,100.0,100.0,75.0,100.0,100.0,100.0,0.0,675.0
Бацын Тимофей Михайлович,Нижегородская область,8,100.0,100.0,100.0,100.0,100.0,100.0,70.0,0.0,670.0
Часовских Иван Михайлович,Московская область,9,100.0,100.0,68.0,100.0,100.0,100.0,100.0,0.0,668.0
Сиомаш Иван Дмитриевич,Москва,11,100.0,100.0,100.0,100.0,100.0,100.0,43.0,24.0,667.0
Куликовский Дмитрий Романович,Москва,11,100.0,100.0,100.0,55.0,100.0,100.0,100.0,11.0,666.0
Костылев Глеб Олегович,Челябинская область,11,100.0,100.0,30.0,100.0,100.0,100.0,100.0,35.0,665.0
Серебренников Дан Никитич,Московская область,11,100.0,100.0,100.0,65.0,100.0,100.0,100.0,0.0,665.0
Черный Антон Леонидович,Москва,11,100.0,100.0,100.0,30.0,100.0,100.0,100.0,35.0,665.0
Душенков Сергей Сергеевич,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,0.0,660.0
Кривов Георгий Алексеевич,Удмуртская Республика,9,100,100,100,60,100,100,100,0,660.0
Насретдинов Амир Алмазович,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,0.0,660.0
Семенюк Ярослав Алексеевич,Москва,9,100.0,100.0,100.0,60.0,100.0,100.0,100.0,0.0,660.0
Голубев Владимир Александрович,Москва,11,100.0,100.0,100.0,80.0,100.0,100.0,55.0,22.0,657.0
Казенин Владимир Юрьевич,Новгородская область,11,78.0,100.0,100.0,65.0,100.0,100.0,100.0,13.0,656.0
Поярков Андрей Алексеевич,Москва,10,100.0,100.0,100.0,45.0,100.0,100.0,100.0,11.0,656.0
Ефимов Павел Дмитриевич,Москва,10,100.0,100.0,100.0,65.0,100.0,100.0,55.0,34.0,654.0
Макнил Александр Дональдович,Москва,9,100.0,100.0,100.0,30.0,100.0,100.0,100.0,24.0,654.0
Трапезников Роман Дмитриевич,Татарстан,11,100.0,100.0,100.0,60.0,100.0,80.0,100.0,11.0,651.0
Шкулёва Ксения Романовна,Москва,10,100.0,100.0,67.0,50.0,100.0,100.0,100.0,34.0,651.0
Вараксин Арсений Сергеевич,Сириус,11,100.0,100.0,100.0,50.0,100.0,100.0,100.0,0.0,650.0
Голиков Егор Георгиевич,Свердловская область,10,100.0,100.0,100.0,50.0,100.0,100.0,100.0,0.0,650.0
Ларин Иван Олегович,Москва,11,100.0,100.0,100.0,50.0,100.0,100.0,86.0,11.0,647.0
Макаров Михаил Игоревич,Удмуртская Республика,9,78.0,100.0,100.0,35.0,100.0,100.0,100.0,34.0,647.0
Никифоров Антон Владимирович,Москва,10,100.0,100.0,100.0,25.0,100.0,100.0,100.0,22.0,647.0
Тунёв Андрей Витальевич,Пермский край,10,100.0,100.0,100.0,65.0,100.0,100.0,70.0,11.0,646.0
Беляев Марк Алексеевич,Москва,9,100.0,100.0,100.0,65.0,100.0,80.0,100.0,0.0,645.0
Важенин Юрий Алексеевич,Сириус,11,100.0,100.0,100.0,65.0,100.0,80.0,100.0,0.0,645.0
Егоров Антон Юрьевич,Москва,10,100.0,100.0,67.0,100.0,100.0,100.0,43.0,34.0,644.0
Сапрунов Егор Сергеевич,Санкт-Петербург,10,100.0,100.0,67.0,65.0,100.0,100.0,100.0,11.0,643.0
Ятчений Арсений Андреевич,Челябинская область,10,100.0,100.0,100.0,65.0,100.0,100.0,43.0,34.0,642.0
Сарапкин Артём,Москва,9,100.0,100.0,67.0,60.0,100.0,80.0,100.0,34.0,641.0
Гусев Григорий Андреевич,Московская область,11,100.0,100.0,100.0,60.0,100.0,80.0,100.0,0.0,640.0
Поливин Никита Евгеньевич,Татарстан,11,100.0,100.0,100.0,5.0,100.0,100.0,100.0,35.0,640.0
Трусов Дмитрий Сергеевич,Москва,10,100.0,100.0,100.0,60.0,100.0,80.0,100.0,0.0,640.0
