Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Герасиков Владимир Евгеньевич,Челябинская область,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,800.0
Ижицкий Тимофей Михайлович,Москва,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,800.0
Каримов Ренат Айратович,Татарстан,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,800.0
Абдуллин Гимран Маратович,Татарстан,10,100.0,100.0,100.0,85.0,100.0,100.0,100.0,100.0,785.0
Звездин Владимир Сергеевич,Челябинская область,9,100.0,100.0,100.0,85.0,100.0,100.0,100.0,100.0,785.0
Матюпатенко Максим Кириллович,Москва,11,100.0,100.0,100.0,85.0,100.0,100.0,100.0,100.0,785.0
Жиганов Владислав Александрович,Свердловская область,9,100.0,100.0,100.0,60.0,100.0,100.0,100.0,100.0,760.0
Лосев Пётр Валерьевич,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,100.0,760.0
Шкулева Ксения Романовна,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,100.0,760.0
Иванов Нил Алексеевич,Москва,10,100.0,100.0,100.0,55.0,100.0,100.0,100.0,100.0,755.0
Павлов Андрей Максимович,Москва,11,100.0,100.0,100.0,55.0,100.0,100.0,100.0,100.0,755.0
Беляев Даниил Александрович,Москва,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,45.0,745.0
Грекова Дарья Сергеевна,Москва,10,100.0,100.0,100.0,100.0,100.0,100.0,100.0,45.0,745.0
Трусов Дмитрий Сергеевич,Москва,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,45.0,745.0
Хо Данг Зунг,Москва,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,45.0,745.0
Шатохин Фёдор Вадимович,Москва,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,45.0,745.0
Илаев Алексей Михайлович,Москва,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,35.0,735.0
Валиуллин Данис Динарович,Москва,10,100.0,100.0,100.0,85.0,100.0,100.0,100.0,45.0,730.0
Лещинский Артём Владиславович,Московская область,11,100,100,100,55,100,100,100,75,730.0
Никифоров Антон Владимирович,Москва,11,100.0,100.0,100.0,85.0,100.0,100.0,100.0,45.0,730.0
Сокольников Алексей Сергеевич,Санкт-Петербург,10,100.0,100.0,100.0,85.0,100.0,100.0,100.0,45.0,730.0
Солдатов Максим Игоревич,Татарстан,11,100.0,100.0,100.0,85.0,100.0,100.0,100.0,45.0,730.0
Любин Михаил Владимирович,Москва,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,25.0,725.0
Устименко Глеб Витальевич,Москва,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,25.0,725.0
Виват Никита Евгеньевич,Московская область,11,100,100,100,85,100,100,100,35,720.0
Кравченко Максим Юрьевич,Москва,8,100.0,100.0,100.0,85.0,100.0,100.0,100.0,35.0,720.0
Насретдинов Амир Алмазович,Москва,11,100.0,100.0,100.0,80.0,100.0,100.0,100.0,35.0,715.0
Маевский Матвей Максимович,Москва,10,100.0,100.0,100.0,85.0,100.0,100.0,100.0,25.0,710.0
Часовских Иван Михайлович,Сириус,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,50.0,710.0
Антонюк Вадим Юрьевич,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Беляев Марк Алексеевич,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Блинов Артемий Евгеньевич,Красноярский край,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Булаев Дмитрий,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Дьяконов Сергей Андреевич,Татарстан,9,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Желтовский Владислав Николаевич,Татарстан,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Катасонов Роман Алексеевич,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Коломиец Игорь,Курская область,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Кузнецов Евгений Сергеевич,Липецкая область,8,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Кухаренко Семён Кириллович,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Лямзин Александр,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Макаров Михаил Игоревич,Москва,9,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Муханов Сергей,Москва,9,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Пархаев Андрей Игоревич,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Поярков Андрей Алексеевич,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Приводнов Марк Сергеевич,Новосибирская область,8,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Салыгин Егор Алексеевич,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Сергеев Родион Владимирович,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Скрипник Максим Алексеевич,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Туров Макар Олегович,Пермский край,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Чичерин Тимофей Алексеевич,Московская область,9,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Шейкис Марк Витальевич,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,45.0,705.0
Егоров Антон Юрьевич,Сириус,11,100.0,100.0,100.0,55.0,100.0,100.0,100.0,45.0,700.0
Цой Андрей Дмитриевич,Сириус,11,100.0,100.0,100.0,75.0,100.0,100.0,100.0,25.0,700.0
Писарев Егор Дмитриевич,Москва,11,100.0,100.0,100.0,85.0,100.0,100.0,69.0,45.0,699.0
Акулов Артём Алексеевич,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,35.0,695.0
Бельских Александр Иванович,Московская область,8,100.0,100.0,100.0,60.0,100.0,100.0,100.0,35.0,695.0
Бурлаков Александр,Москва,9,100.0,100.0,100.0,60.0,100.0,100.0,100.0,35.0,695.0
Вежновец Александр,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,35.0,695.0
Волков Михаил Алексеевич,Москва,11,100.0,100.0,100.0,50.0,100.0,100.0,100.0,45.0,695.0
Громыко Андрей Дмитриевич,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,35.0,695.0
Даминов Камиль Рамзилевич,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,35.0,695.0
Данилов Никита Игоревич,Москва,9,100.0,100.0,100.0,60.0,100.0,100.0,100.0,35.0,695.0
Жеглов Александр Сергеевич,Воронежская область,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,35.0,695.0
Жулитов Артём Константинович,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,35.0,695.0
Загоровский Владимир Витальевич,Московская область,10,100.0,100.0,100.0,50.0,100.0,100.0,100.0,45.0,695.0
Зарубин Егор Дмитриевич,Челябинская область,11,100.0,100.0,100.0,50.0,100.0,100.0,100.0,45.0,695.0
Конобейцев Иван Олегович,Свердловская область,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,35.0,695.0
Кононов Олег Михайлович,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,35.0,695.0
Леденёв Михаил Алексеевич,Волгоградская область,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,35.0,695.0
Малышев Игорь Вадимович,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,35.0,695.0
Мартынов Антон Максимович,Санкт-Петербург,9,100.0,100.0,100.0,60.0,100.0,100.0,100.0,35.0,695.0
Миннахметов Искандер Азатович,Татарстан,9,100.0,100.0,100.0,50.0,100.0,100.0,100.0,45.0,695.0
Редько Григорий,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,35.0,695.0
Ставкин Матвей Александрович,Ямало-Ненецкий автономный округ,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,35.0,695.0
Сыздыков Константин Асылханович,Москва,11,100.0,100.0,100.0,50.0,100.0,100.0,100.0,45.0,695.0
Черников Владислав Александрович,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,35.0,695.0
Чернов Максим Вячеславович,Москва,11,100.0,100.0,100.0,50.0,100.0,100.0,100.0,45.0,695.0
Романовский Владислав Александрович,Санкт-Петербург,11,100.0,100.0,100.0,100.0,100.0,100.0,69.0,25.0,694.0
Макаров Матвей Александрович,Нижегородская область,9,100.0,100.0,100.0,55.0,100.0,100.0,100.0,35.0,690.0
Макнил Александр Дональдович,Москва,10,100.0,100.0,100.0,55.0,100.0,100.0,100.0,35.0,690.0
Цой Пётр Павлович,Санкт-Петербург,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,30.0,690.0
Алексеев Антон,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,25.0,685.0
Антонова Анна Михайловна,Московская область,11,100,100,100,50,100,100,100,35,685.0
Ахмадуллин Александр,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,25.0,685.0
Гриненко Артемий Андреевич,Москва,8,100.0,100.0,100.0,60.0,100.0,100.0,100.0,25.0,685.0
Кузиванов Андрей Денисович,Свердловская область,11,100.0,100.0,100.0,50.0,100.0,100.0,100.0,35.0,685.0
Кулаков Андрей Олегович,Свердловская область,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,25.0,685.0
Кунакбаев Родион Айнурович,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,25.0,685.0
Лузгов Тимур Сергеевич,Москва,11,100.0,100.0,100.0,50.0,100.0,100.0,100.0,35.0,685.0
Лясевич Алексей Вячеславович,Москва,9,100.0,100.0,100.0,60.0,100.0,100.0,100.0,25.0,685.0
Медведев Михаил,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,25.0,685.0
Мизев Андрей Алексеевич,Пермский край,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,25.0,685.0
Никурадзе Дмитрий,Тульская область,11,100.0,100.0,100.0,50.0,100.0,100.0,100.0,35.0,685.0
Соболев Олег Вячеславович,Новосибирская область,11,100.0,100.0,100.0,40.0,100.0,100.0,100.0,45.0,685.0
Ташланов Роман Алексеевич,Липецкая область,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,25.0,685.0
Ткаченко Даниил Алексеевич,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,25.0,685.0
Щербаков Максим Александрович,Москва,10,100.0,100.0,100.0,50.0,100.0,100.0,100.0,35.0,685.0
Девятьяров Иван Андреевич,Кировская область,11,100.0,100.0,100.0,55.0,100.0,100.0,100.0,25.0,680.0
Кононцев Иван Андреевич,Москва,11,100.0,100.0,71.0,60.0,100.0,100.0,100.0,45.0,676.0
Ходыкин Тимофей Владимирович,Санкт-Петербург,10,100.0,100.0,71.0,60.0,100.0,100.0,100.0,45.0,676.0
Цыбань Лев Евгеньевич,Свердловская область,9,100.0,100.0,71.0,60.0,100.0,100.0,100.0,45.0,676.0
Альмиев Карим Фанурович,Татарстан,9,100.0,100.0,100.0,40.0,100.0,100.0,100.0,35.0,675.0
Бессолицын Максим Андреевич,Свердловская область,10,100.0,100.0,100.0,40.0,100.0,100.0,100.0,35.0,675.0
Гаврилов Максим Сергеевич,Москва,9,100.0,100.0,100.0,30.0,100.0,100.0,100.0,45.0,675.0
Гришко Дмитрий,Москва,9,100.0,100.0,100.0,50.0,100.0,100.0,100.0,25.0,675.0
Зедгенизова Маргарита Дмитриевна,Москва,10,100.0,100.0,100.0,30.0,100.0,100.0,100.0,45.0,675.0
Королев Серафим Дмитриевич,Московская область,10,100.0,100.0,100.0,40.0,100.0,100.0,100.0,35.0,675.0
Крылыков Максим Игоревич,Москва,11,100.0,100.0,100.0,30.0,100.0,100.0,100.0,45.0,675.0
Кузнецов Иван Александрович,Санкт-Петербург,9,100.0,100.0,100.0,55.0,100.0,100.0,100.0,20.0,675.0
Мотыгуллин Карим Радикович,Сириус,11,100.0,100.0,100.0,30.0,100.0,100.0,100.0,45.0,675.0
Ноздрин Ярослав Антонович,Сириус,11,100.0,100.0,100.0,40.0,100.0,100.0,100.0,35.0,675.0
Сапегин Андрей Андреевич,Пермский край,11,100.0,100.0,100.0,55.0,100.0,100.0,100.0,20.0,675.0
Сапрунов Егор Сергеевич,Санкт-Петербург,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,15.0,675.0
Скворцов Александр Михайлович,Санкт-Петербург,9,100.0,100.0,100.0,50.0,100.0,100.0,100.0,25.0,675.0
Устименко Артем Витальевич,Москва,9,100.0,100.0,100.0,30.0,100.0,100.0,100.0,45.0,675.0
Шевкопляс Максим Евгеньевич,Санкт-Петербург,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,15.0,675.0
Шумилов Роман Григорьевич,Москва,11,100.0,100.0,100.0,30.0,100.0,100.0,100.0,45.0,675.0
Кудряшов Алексей Андреевич,Санкт-Петербург,11,100.0,100.0,100.0,60.0,100.0,100.0,69.0,45.0,674.0
Пономарев Иван Вячеславович,Свердловская область,11,100.0,100.0,100.0,60.0,100.0,100.0,69.0,45.0,674.0
Туревич Артём Александрович,Сириус,11,100.0,100.0,100.0,60.0,100.0,100.0,69.0,45.0,674.0
Хаев Булат Илдарович,Татарстан,11,100.0,100.0,100.0,60.0,100.0,100.0,69.0,45.0,674.0
Чертан Вячеслав Александрович,Кемеровская область,11,100.0,100.0,100.0,60.0,100.0,100.0,69.0,45.0,674.0
Алексеев Артём Сергеевич,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,100.0,10.0,670.0
Иванов Семен Маркович,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,10.0,670.0
Семенюк Ярослав Алексеевич,Москва,10,100.0,100.0,100.0,50.0,100.0,100.0,100.0,20.0,670.0
Авдеев Дмитрий Евгеньевич,Москва,11,100.0,100.0,71.0,60.0,100.0,100.0,100.0,35.0,666.0
Холодкова Мария,Москва,11,100,100,71,60,100,100,100,35,666.0
Яшкин Роберт Алексеевич,Ямало-Ненецкий автономный округ,11,100.0,100.0,71.0,60.0,100.0,100.0,100.0,35.0,666.0
Дубко Максим Денисович,Москва,11,100.0,100.0,100.0,20.0,100.0,100.0,100.0,45.0,665.0
Лесных Лука Сергеевич,Москва,11,100.0,100.0,100.0,30.0,100.0,100.0,100.0,35.0,665.0
Новгородцев Григорий Алексеевич,Москва,11,100.0,100.0,100.0,30.0,100.0,100.0,100.0,35.0,665.0
Семенов Дмитрий Александрович,Иркутская область,11,100.0,100.0,100.0,30.0,100.0,100.0,100.0,35.0,665.0
Турундаев Владимир Сергеевич,Москва,10,100.0,100.0,100.0,30.0,100.0,100.0,100.0,35.0,665.0
Фортунатов Василий Алексеевич,Саратовская область,10,100.0,100.0,100.0,30.0,100.0,100.0,100.0,35.0,665.0
Шабанов Тимофей Константинович,Санкт-Петербург,10,100.0,100.0,100.0,30.0,100.0,100.0,100.0,35.0,665.0
Дегтерев Андрей Александрович,Липецкая область,11,100.0,100.0,100.0,50.0,100.0,100.0,69.0,45.0,664.0
Ильин Михаил Георгиевич,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,69.0,35.0,664.0
Киселев Марк Валерьевич,Московская область,11,100.0,100.0,100.0,60.0,100.0,100.0,69.0,35.0,664.0
Краснов Илья,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,69.0,35.0,664.0
Кудашев Фёдор Алексеевич,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,69.0,35.0,664.0
Кузьмин Клим Константинович,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,69.0,35.0,664.0
Равнушкин Тимофей Евгеньевич,Москва,10,100.0,100.0,100.0,50.0,100.0,100.0,69.0,45.0,664.0
Саляхов Марк Олегович,Москва,9,100.0,100.0,100.0,60.0,100.0,100.0,69.0,35.0,664.0
Сарапкин Артём Александрович,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,69.0,35.0,664.0
Сиразеев Ильяс Ильфатович,Татарстан,9,100.0,100.0,59.0,60.0,100.0,100.0,100.0,45.0,664.0
Сулейманов Карам Ильшатович,Башкортостан,11,100.0,100.0,100.0,60.0,100.0,100.0,69.0,35.0,664.0
Хамитов Галим Ильгамович,Татарстан,10,100.0,100.0,100.0,60.0,100.0,100.0,69.0,35.0,664.0
Меликов Тимур Хушбахтович,Москва,10,100.0,100.0,71.0,45.0,100.0,100.0,100.0,45.0,661.0
Большаков Максим Сергеевич,Татарстан,9,100.0,100.0,100.0,25.0,100.0,100.0,100.0,35.0,660.0
Волович Евгений Владимирович,Воронежская область,10,100.0,100.0,100.0,25.0,100.0,100.0,100.0,35.0,660.0
Волошко Захар,Москва,9,100.0,100.0,100.0,25.0,100.0,100.0,100.0,35.0,660.0
Голубов Никита Михайлович,Москва,9,100.0,100.0,100.0,60.0,100.0,100.0,100.0,0.0,660.0
Колеров Роман Антонович,Москва,9,100.0,100.0,100.0,15.0,100.0,100.0,100.0,45.0,660.0
Ожегов Леонид Александрович,Пермский край,11,100.0,100.0,100.0,30.0,100.0,100.0,100.0,30.0,660.0
Суринов Илья Андреевич,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,100.0,0.0,660.0
Герасименко Фёдор Дмитриевич,Москва,10,100.0,100.0,100.0,60.0,74.0,100.0,100.0,25.0,659.0
Алексеев Иван Сергеевич,Санкт-Петербург,9,100.0,100.0,71.0,50.0,100.0,100.0,100.0,35.0,656.0
Тулгаев Данил Константинович,Свердловская область,10,100.0,100.0,71.0,60.0,100.0,100.0,100.0,25.0,656.0
Дидык Иван Сергеевич,Москва,11,100.0,100.0,100.0,55.0,100.0,100.0,100.0,0.0,655.0
Карягин Тимофей Михайлович,Москва,11,100.0,100.0,100.0,30.0,100.0,100.0,100.0,25.0,655.0
Кривов Георгий Алексеевич,Удмуртская Республика,10,100.0,100.0,100.0,10.0,100.0,100.0,100.0,45.0,655.0
Кустов Вадим Евгеньевич,Санкт-Петербург,9,100.0,100.0,100.0,20.0,100.0,100.0,100.0,35.0,655.0
Лязер Степан Юрьевич,Московская область,11,100.0,100.0,100.0,30.0,100.0,100.0,100.0,25.0,655.0
Рыжов Илья,Кемеровская область,11,100.0,100.0,100.0,30.0,100.0,100.0,100.0,25.0,655.0
Барисов Антон Владиславович,Москва,7,100.0,100.0,100.0,50.0,100.0,100.0,69.0,35.0,654.0
Бернадский Борис Валерьевич,Москва,9,100.0,100.0,100.0,60.0,100.0,100.0,69.0,25.0,654.0
Глазков Илья Игоревич,Башкортостан,11,100.0,100.0,100.0,50.0,100.0,100.0,69.0,35.0,654.0
Жукова Елизавета Владиславовна,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,69.0,25.0,654.0
Левина Мария Олеговна,Челябинская область,10,100.0,100.0,100.0,60.0,100.0,100.0,69.0,25.0,654.0
Осипенко Иван Максимович,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,69.0,25.0,654.0
Сычев Даниил Анатольевич,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,69.0,25.0,654.0
Коптилин Ратибор Ильич,Новосибирская область,10,100.0,100.0,71.0,60.0,100.0,100.0,100.0,20.0,651.0
Сиренева Анна,Московская область,10,100,100,71,45,100,100,100,35,651.0
Шаймердянов Алмаз Рафаэлевич,Москва,11,100.0,100.0,71.0,55.0,100.0,100.0,100.0,25.0,651.0
Абубакиров Булат Рушатович,Удмуртская Республика,9,100.0,100.0,100.0,20.0,100.0,100.0,100.0,30.0,650.0
Колоколов Александр Сергеевич,Свердловская область,11,100.0,100.0,100.0,5.0,100.0,100.0,100.0,45.0,650.0
Коновалов Ярослав Дмитриевич,Свердловская область,10,100.0,100.0,100.0,25.0,100.0,100.0,100.0,25.0,650.0
Ломакин Максим Андреевич,Москва,11,100.0,100.0,100.0,25.0,100.0,100.0,100.0,25.0,650.0
Гарипов Юныс Джаудатович,Татарстан,9,100.0,100.0,100.0,60.0,100.0,100.0,69.0,20.0,649.0
Чернышов Игнат Максимович,Москва,11,100.0,100.0,58.0,55.0,100.0,100.0,100.0,35.0,648.0
Свирид Егор Павлович,Москва,10,100.0,100.0,71.0,30.0,100.0,100.0,100.0,45.0,646.0
Возмилов Георгий Павлович,Москва,11,100.0,100.0,100.0,,100.0,100.0,100.0,45.0,645.0
Кобзев Андрей Михайлович,Московская область,11,100.0,100.0,100.0,60.0,100.0,100.0,40.0,45.0,645.0
Порхунов Арсений Вячеславович,Москва,11,100.0,100.0,100.0,20.0,100.0,100.0,100.0,25.0,645.0
Тальков Ярослав Александрович,Челябинская область,9,100.0,100.0,100.0,10.0,100.0,100.0,100.0,35.0,645.0
Эннс Александр Николаевич,Самарская область,11,100.0,100.0,100.0,20.0,100.0,100.0,100.0,25.0,645.0
Бауков Дмитрий Владиславович,Санкт-Петербург,11,100.0,100.0,59.0,60.0,100.0,100.0,100.0,25.0,644.0
Блиновских Трофим Алексеевич,Челябинская область,9,100.0,100.0,100.0,50.0,100.0,100.0,69.0,25.0,644.0
Принц Михаил Александрович,Новосибирская область,10,100.0,100.0,59.0,50.0,100.0,100.0,100.0,35.0,644.0
Казанцев Евгений Андреевич,Москва,10,100.0,100.0,53.0,55.0,100.0,100.0,100.0,35.0,643.0
Ятчений Арсений Андреевич,Сириус,11,100.0,100.0,71.0,25.0,100.0,100.0,100.0,45.0,641.0
Шакиров Идрис Ильясович,Татарстан,10,100.0,100.0,100.0,5.0,100.0,100.0,100.0,35.0,640.0
Галявиев Арслан Рафисович,Москва,11,100.0,100.0,100.0,25.0,100.0,100.0,69.0,45.0,639.0
Балакин Владимир Александрович,Москва,9,100.0,100.0,71.0,30.0,100.0,100.0,100.0,35.0,636.0
Кудашин Олег Кириллович,Москва,11,100.0,100.0,71.0,20.0,100.0,100.0,100.0,45.0,636.0
Гринев Тихон Игоревич,Санкт-Петербург,11,100.0,100.0,71.0,60.0,100.0,100.0,69.0,35.0,635.0
Гусев Иван Юрьевич,Московская область,10,100.0,100.0,100.0,10.0,100.0,100.0,100.0,25.0,635.0
Коншин Алексей Николаевич,Санкт-Петербург,9,100.0,100.0,100.0,20.0,100.0,100.0,100.0,15.0,635.0
Ржевин Андрей Евгеньевич,Липецкая область,11,100.0,100.0,100.0,60.0,100.0,100.0,40.0,35.0,635.0
Самохин Никита Константинович,Новосибирская область,10,100.0,100.0,100.0,60.0,100.0,100.0,40.0,35.0,635.0
Сулейманов Карим Рамилевич,Татарстан,10,100.0,100.0,71.0,60.0,100.0,100.0,69.0,35.0,635.0
Филиппов Алексей Олегович,Владимирская область,11,100.0,100.0,100.0,60.0,100.0,100.0,40.0,35.0,635.0
Югов Михаил Дмитриевич,Ленинградская область,11,100.0,100.0,100.0,10.0,100.0,100.0,100.0,25.0,635.0
Янковский Алексей Владимирович,Москва,8,100.0,100.0,100.0,5.0,100.0,100.0,100.0,30.0,635.0
Иванова Алена Михайловна,Московская область,10,100.0,100.0,100.0,30.0,100.0,100.0,69.0,35.0,634.0
Шабаров Игорь Николаевич,Ленинградская область,10,100.0,100.0,100.0,60.0,100.0,100.0,39.0,35.0,634.0
Редькин Даниил Анатольевич,Ульяновская область,10,100.0,100.0,71.0,25.0,100.0,100.0,100.0,35.0,631.0
Хамитов Хаким Ильгамович,Татарстан,10,100.0,100.0,71.0,15.0,100.0,100.0,100.0,45.0,631.0
Гадршин Амир Маратович,Удмуртская Республика,9,100.0,100.0,100.0,30.0,100.0,100.0,100.0,,630.0
Первунецких Еремей,Москва,10,100.0,100.0,100.0,10.0,100.0,100.0,100.0,20.0,630.0
Ныйкин Антон Игоревич,Москва,11,100.0,100.0,100.0,25.0,100.0,100.0,69.0,35.0,629.0
Егоров Дмитрий Алексеевич,Челябинская область,8,100.0,100.0,58.0,25.0,100.0,100.0,100.0,45.0,628.0
Габидуллин Ильнур Ирекович,Татарстан,9,100.0,100.0,46.0,55.0,100.0,100.0,100.0,25.0,626.0
Ларионов Кирилл Сергеевич,Москва,9,100.0,100.0,71.0,30.0,100.0,100.0,100.0,25.0,626.0
Тимофеев Кирилл Игоревич,Москва,9,100.0,100.0,71.0,30.0,100.0,100.0,100.0,25.0,626.0
Борко Дарья Сергеевна,Удмуртская Республика,11,100.0,100.0,40.0,85.0,100.0,100.0,100.0,0.0,625.0
Злотникова Таисия Сергеевна,Сириус,11,100.0,100.0,71.0,50.0,100.0,100.0,69.0,35.0,625.0
Козлов Виталий Сергеевич,Москва,10,100.0,100.0,100.0,60.0,100.0,100.0,40.0,25.0,625.0
Овчаров Иван Евгеньевич,Пермский край,11,100.0,100.0,100.0,60.0,100.0,100.0,40.0,25.0,625.0
Полянский Владислав,Оренбургская область,11,100.0,100.0,100.0,60.0,100.0,100.0,40.0,25.0,625.0
Проскура Егор,Москва,9,100.0,100.0,100.0,15.0,100.0,100.0,100.0,10.0,625.0
Рипенко Макар Андреевич,Сириус,11,100.0,100.0,71.0,60.0,100.0,100.0,69.0,25.0,625.0
Уткин Евгений Денисович,Саратовская область,11,100.0,100.0,100.0,60.0,100.0,100.0,40.0,25.0,625.0
Шатилов Даниил,Воронежская область,11,100.0,100.0,100.0,,100.0,100.0,100.0,25.0,625.0
Болуць Роман Валерьевич,Новосибирская область,10,100.0,100.0,100.0,20.0,100.0,100.0,69.0,35.0,624.0
Вишневский Дмитрий Олегович,Москва,9,100.0,100.0,71.0,25.0,100.0,100.0,100.0,25.0,621.0
Майтак Дмитрий Сергеевич,Новосибирская область,11,100.0,100.0,100.0,0.0,100.0,100.0,100.0,20.0,620.0
Буянов Александр,Москва,10,100.0,100.0,100.0,30.0,100.0,100.0,69.0,20.0,619.0
Голиков Егор Георгиевич,Свердловская область,11,100.0,100.0,100.0,35.0,100.0,100.0,69.0,15.0,619.0
Давыденко Тарас,Москва,10,100.0,100.0,100.0,25.0,100.0,100.0,69.0,25.0,619.0
Баркалев Дмитрий Александрович,Москва,8,100.0,100.0,100.0,60.0,100.0,100.0,32.0,25.0,617.0
Лебедев Алексей Григорьевич,Москва,9,100.0,100.0,100.0,60.0,100.0,100.0,32.0,25.0,617.0
Лужнов Владислав,Оренбургская область,10,100.0,100.0,100.0,60.0,100.0,100.0,32.0,25.0,617.0
Балашев Владислав Александрович,Санкт-Петербург,10,100.0,100.0,71.0,20.0,100.0,100.0,100.0,25.0,616.0
Жучков Павел,Калужская область,11,100.0,100.0,71.0,30.0,100.0,100.0,100.0,15.0,616.0
Плотников Владимир,Москва,11,100.0,100.0,71.0,0.0,100.0,100.0,100.0,45.0,616.0
Трондин Артём Романович,Ярославская область,11,100.0,100.0,100.0,5.0,100.0,100.0,100.0,10.0,615.0
Акритов Андрей Ильич,Ставропольский край,11,100.0,100.0,100.0,20.0,100.0,100.0,69.0,25.0,614.0
Покорский Никита Константинович,Челябинская область,10,100.0,100.0,100.0,20.0,100.0,100.0,69.0,25.0,614.0
Насибуллин Наиль Ниязович,Татарстан,11,100.0,100.0,100.0,55.0,100.0,100.0,57.0,,612.0
Булатицкий Максим,Московская область,11,100.0,100.0,71.0,5.0,100.0,100.0,100.0,35.0,611.0
Кузнецов Вадим Сергеевич,Вологодская область,9,100.0,100.0,71.0,15.0,100.0,100.0,100.0,25.0,611.0
Тунёв Андрей Витальевич,Пермский край,11,100.0,100.0,71.0,5.0,100.0,100.0,100.0,35.0,611.0
